#,Thermostat,identifier,119492392826
#,Thermostat,name,Orchard  South
#,Start,date,2011-11-12
#,End,date,2011-11-15

Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Cool Stage 2 (sec),Heat Stage 1 (sec),Heat Stage 2 (sec),Aux Heat 1 (sec),Fan (sec),Unnamed (contact),Unnamed2 (contact)
2011-11-12,02:15:00,heat,heatStage1On,auto,Sleep,71,71,69.8,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:20:00,heat,heatStage1On,auto,Sleep,71,71,69.8,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:25:00,heat,heatStage1On,auto,Sleep,71,71,69.8,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:30:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:35:00,heat,heatStage1On,auto,Sleep,71,71,69.8,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:40:00,heat,heatStage1On,auto,Sleep,71,71,70,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:45:00,heat,heatStage1On,auto,Sleep,71,71,69.9,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:50:00,heat,heatStage1On,auto,Sleep,71,71,69.9,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,02:55:00,heat,heatStage1On,auto,Sleep,71,71,69.8,44,30.9,11,0,0,0,0,300,0,0,0
2011-11-12,03:00:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:05:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:10:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:15:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:20:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:25:00,heat,heatStage1On,auto,Sleep,71,71,70,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:30:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:35:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:40:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:45:00,heat,heatStage1On,auto,Sleep,71,71,70.1,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:50:00,heat,heatStage1On,auto,Sleep,71,71,70.1,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,03:55:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,04:00:00,heat,heatStage1On,auto,Sleep,71,71,70.2,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,04:05:00,heat,heatStage1On,auto,Sleep,71,71,70.2,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,04:10:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,04:15:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:20:00,heat,heatStage1On,auto,Sleep,71,71,70.2,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:25:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:30:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:35:00,heat,heatStage1On,auto,Sleep,71,71,70.2,45,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:40:00,heat,heatStage1On,auto,Sleep,71,71,70.1,45,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:45:00,heat,heatStage1On,auto,Sleep,71,71,70.2,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:50:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,04:55:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,05:00:00,heat,heatStage1On,auto,Sleep,71,71,70.3,44,30.9,12,0,0,0,0,300,0,0,0
2011-11-12,05:05:00,heat,heatStage1On,auto,Sleep,71,71,70.4,44,30.9,12,0,0,0,0,75,0,0,0
2011-11-12,05:10:00,heat,heatOff,auto,Sleep,71,71,70.9,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:15:00,heat,heatOff,auto,Sleep,71,71,71.1,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:20:00,heat,heatOff,auto,Sleep,71,71,71.1,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:25:00,heat,heatOff,auto,Sleep,71,71,71,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:30:00,heat,heatOff,auto,Sleep,71,71,70.9,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:35:00,heat,heatOff,auto,Sleep,71,71,70.8,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:40:00,heat,heatOff,auto,Sleep,71,71,70.6,43,30.9,12,0,0,0,0,0,0,0,0
2011-11-12,05:45:00,heat,heatOff,auto,Sleep,71,71,70.5,43,30.9,9,0,0,45,45,0,45,0,0
2011-11-12,05:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70,43,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,05:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,45,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,06:00:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.5,45,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,06:05:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.5,45,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,06:10:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.5,44,30.9,9,0,0,300,300,0,300,0,0
2011-11-12,06:15:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.6,44,30.9,9,0,0,255,255,45,255,0,0
2011-11-12,06:20:00,heat,heatStage1On,auto,Awake,71,71,69.7,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,06:25:00,heat,heatStage1On,auto,Awake,71,71,69.7,44,30.9,9,0,0,0,0,300,0,0,0
2011-11-12,06:30:00,heat,heatStage1On,auto,Awake,71,71,69.7,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,06:35:00,heat,heatStage1On,auto,Awake,71,71,69.8,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,06:40:00,heat,heatStage1On,auto,Awake,71,71,69.8,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,06:45:00,heat,heatStage1On,auto,Awake,71,71,69.9,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,06:50:00,heat,heatStage1On,auto,Awake,71,71,69.9,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,06:55:00,heat,heatStage1On,auto,Awake,71,71,70,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,07:00:00,heat,heatStage1On,auto,Awake,71,71,69.9,44,28.9,11,0,0,0,0,300,0,0,0
2011-11-12,07:05:00,heat,heatStage1On,auto,Awake,71,71,70,44,30,11,0,0,0,0,300,0,0,0
2011-11-12,07:10:00,heat,heatStage1On,auto,Awake,71,71,70,44,30,11,0,0,0,0,300,0,0,0
2011-11-12,07:15:00,heat,heatStage1On,auto,Awake,71,71,70,44,30,11,0,0,0,0,300,0,0,0
2011-11-12,07:20:00,heat,heatStage1On,auto,Awake,71,71,70.1,44,30,11,0,0,0,0,300,0,0,0
2011-11-12,07:25:00,heat,heatStage1On,auto,Awake,71,71,70.2,44,30,11,0,0,0,0,300,0,0,0
2011-11-12,07:30:00,heat,heatStage1On,auto,Awake,71,71,70.2,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,07:35:00,heat,heatStage1On,auto,Awake,71,71,70.2,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,07:40:00,heat,heatStage1On,auto,Awake,71,71,70.2,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,07:45:00,heat,heatStage1On,auto,Awake,71,71,70.1,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,07:50:00,heat,heatStage1On,auto,Awake,71,71,70.2,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,07:55:00,heat,heatStage1On,auto,Awake,71,71,70.3,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,08:00:00,heat,heatStage1On,auto,Away,71,71,70.3,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,08:05:00,heat,heatStage1On,auto,Away,71,71,70.3,44,30,18,0,0,0,0,300,0,0,0
2011-11-12,08:10:00,heat,heatStage1On,auto,Away,71,71,70.4,44,30,18,0,0,0,0,150,0,0,0
2011-11-12,08:15:00,heat,heatOff,auto,Away,71,71,70.6,43,30,18,0,0,0,0,0,0,0,0
2011-11-12,08:20:00,heat,heatOff,auto,Away,71,71,70.9,43,30,18,0,0,0,0,0,0,0,0
2011-11-12,08:25:00,heat,heatOff,auto,Away,71,71,71,43,30,18,0,0,0,0,0,0,0,0
2011-11-12,08:30:00,heat,heatOff,auto,Away,71,71,70.9,43,30,18,0,0,0,0,0,0,0,0
2011-11-12,08:35:00,heat,heatOff,auto,Away,71,71,70.8,43,32,18,0,0,0,0,0,0,0,0
2011-11-12,08:40:00,heat,heatOff,auto,Away,71,71,70.7,43,32,18,0,0,0,0,0,0,0,0
2011-11-12,08:45:00,heat,heatOff,auto,Away,71,71,70.6,43,32,18,0,0,15,15,0,15,0,0
2011-11-12,08:50:00,heat,compressorHeatStage2On,auto,Away,71,71,70.1,43,32,18,0,0,300,300,0,300,0,0
2011-11-12,08:55:00,heat,compressorHeatStage2On,auto,Away,71,71,69.8,44,32,18,0,0,300,300,0,300,0,0
2011-11-12,09:00:00,heat,compressorHeatStage2On,auto,Away,71,71,69.8,44,32,18,0,0,300,300,0,300,0,0
2011-11-12,09:05:00,heat,compressorHeatStage2On,auto,Away,71,71,69.8,44,32,18,0,0,300,300,0,300,0,0
2011-11-12,09:10:00,heat,compressorHeatStage2On,auto,Away,71,71,69.7,44,32,18,0,0,300,300,0,300,0,0
2011-11-12,09:15:00,heat,compressorHeatStage2On,auto,Away,71,71,69.7,45,32,18,0,0,285,285,15,285,0,0
2011-11-12,09:20:00,heat,heatStage1On,auto,Away,71,71,69.6,45,32,18,0,0,0,0,300,0,0,0
2011-11-12,09:25:00,heat,heatStage1On,auto,Away,71,71,69.5,45,32,18,0,0,0,0,300,0,0,0
2011-11-12,09:30:00,heat,heatStage1On,auto,Away,71,71,69.6,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,09:35:00,heat,heatStage1On,auto,Away,71,71,69.6,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,09:40:00,heat,heatStage1On,auto,Away,71,71,69.7,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,09:45:00,heat,heatStage1On,auto,Away,71,71,69.8,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,09:50:00,heat,heatStage1On,auto,Away,71,71,69.9,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,09:55:00,heat,heatStage1On,auto,Away,71,71,69.9,45,32,20,0,0,0,0,300,0,0,0
2011-11-12,10:00:00,heat,heatStage1On,auto,Away,71,71,70.1,45,37,18,0,0,0,0,300,0,0,0
2011-11-12,10:05:00,heat,heatStage1On,auto,Away,71,71,70.1,45,37,18,0,0,0,0,300,0,0,0
2011-11-12,10:10:00,heat,heatStage1On,auto,Away,71,71,70.2,45,37,18,0,0,0,0,300,0,0,0
2011-11-12,10:15:00,heat,heatStage1On,auto,Away,71,71,70.2,45,37,18,0,0,0,0,300,0,0,0
2011-11-12,10:20:00,heat,heatStage1On,auto,Away,71,71,70.3,45,37,18,0,0,0,0,255,0,0,0
2011-11-12,10:25:00,heat,heatOff,auto,Away,71,71,70.4,45,37,18,0,0,75,75,0,75,0,0
2011-11-12,10:30:00,heat,compressorHeatStage2On,auto,Away,71,71,70.5,45,43,18,0,0,300,300,0,300,0,0
2011-11-12,10:35:00,heat,compressorHeatStage2On,auto,Away,71,71,70.5,45,43,18,0,0,300,300,0,300,0,0
2011-11-12,10:40:00,heat,compressorHeatStage2On,auto,Away,71,71,70.5,45,43,18,0,0,300,300,0,300,0,0
2011-11-12,10:45:00,heat,compressorHeatStage2On,auto,Away,71,71,70.6,44,43,18,0,0,15,15,0,45,0,0
2011-11-12,10:50:00,heat,compressorHeatOff,auto,Away,71,71,71,44,43,18,0,0,0,0,0,0,0,0
2011-11-12,10:55:00,heat,compressorHeatOff,auto,Away,71,71,71.2,44,43,18,0,0,0,0,0,0,0,0
2011-11-12,11:00:00,heat,compressorHeatOff,auto,Away,71,71,71.2,44,43,18,0,0,0,0,0,0,0,0
2011-11-12,11:05:00,heat,compressorHeatOff,auto,Away,71,71,71.2,44,43,18,0,0,0,0,0,0,0,0
2011-11-12,11:10:00,heat,compressorHeatOff,auto,Away,71,71,71.1,44,43,18,0,0,0,0,0,0,0,0
2011-11-12,11:15:00,heat,compressorHeatOff,auto,Away,71,71,71.1,44,43,20,0,0,0,0,0,0,0,0
2011-11-12,11:20:00,heat,compressorHeatOff,auto,Away,71,71,71,45,43,20,0,0,0,0,0,0,0,0
2011-11-12,11:25:00,heat,compressorHeatOff,auto,Away,71,71,71,45,43,20,0,0,0,0,0,0,0,0
2011-11-12,11:30:00,heat,compressorHeatOff,auto,Away,71,71,70.9,45,43,20,0,0,0,0,0,0,0,0
2011-11-12,11:35:00,heat,compressorHeatOff,auto,Away,71,71,70.9,45,43,20,0,0,0,0,0,0,0,0
2011-11-12,11:40:00,heat,compressorHeatOff,auto,Away,71,71,70.9,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,11:45:00,heat,compressorHeatOff,auto,Away,71,71,70.9,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,11:50:00,heat,compressorHeatOff,auto,Away,71,71,71,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,11:55:00,heat,compressorHeatOff,auto,Away,71,71,71.1,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,12:00:00,heat,compressorHeatOff,auto,Away,71,71,71.1,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,12:05:00,heat,compressorHeatOff,auto,Away,71,71,71.1,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,12:10:00,heat,compressorHeatOff,auto,Away,71,71,71.2,45,48,20,0,0,0,0,0,0,0,0
2011-11-12,12:15:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:20:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:25:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:30:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:35:00,heat,compressorHeatOff,auto,Away,71,71,71.4,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:40:00,heat,compressorHeatOff,auto,Away,71,71,71.5,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:45:00,heat,compressorHeatOff,auto,Away,71,71,71.6,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:50:00,heat,compressorHeatOff,auto,Away,71,71,71.7,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,12:55:00,heat,compressorHeatOff,auto,Away,71,71,71.7,45,48,27,0,0,0,0,0,0,0,0
2011-11-12,13:00:00,heat,compressorHeatOff,auto,Away,71,71,71.8,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:05:00,heat,compressorHeatOff,auto,Away,71,71,71.9,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:10:00,heat,compressorHeatOff,auto,Away,71,71,71.9,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:15:00,heat,compressorHeatOff,auto,Away,71,71,72,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:20:00,heat,compressorHeatOff,auto,Away,71,71,72,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:25:00,heat,compressorHeatOff,auto,Away,71,71,72.1,45,53.1,27,0,0,0,0,0,0,0,0
2011-11-12,13:30:00,heat,compressorHeatOff,auto,Away,71,71,72.2,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,13:35:00,heat,compressorHeatOff,auto,Away,71,71,72.3,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,13:40:00,heat,compressorHeatOff,auto,Away,71,71,72.4,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,13:45:00,heat,compressorHeatOff,auto,Away,71,71,72.5,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,13:50:00,heat,compressorHeatOff,auto,Away,71,71,72.6,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,13:55:00,heat,compressorHeatOff,auto,Away,71,71,72.7,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,14:00:00,heat,compressorHeatOff,auto,Away,71,71,72.9,45,53.1,29,0,0,0,0,0,0,0,0
2011-11-12,14:05:00,heat,compressorHeatOff,auto,Away,71,71,72.9,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,14:10:00,heat,compressorHeatOff,auto,Away,71,71,73.1,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,14:15:00,heat,compressorHeatOff,auto,Away,71,71,73.1,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,14:20:00,heat,compressorHeatOff,auto,Away,71,71,73.3,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,14:25:00,heat,compressorHeatOff,auto,Away,71,71,73.4,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,14:30:00,heat,compressorHeatOff,auto,Away,71,71,73.5,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,14:35:00,heat,compressorHeatOff,auto,Away,71,71,73.5,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,14:40:00,heat,compressorHeatOff,auto,Away,71,71,73.7,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,14:45:00,heat,compressorHeatOff,auto,Away,71,71,73.8,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,14:50:00,heat,compressorHeatOff,auto,Away,71,71,73.9,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,14:55:00,heat,compressorHeatOff,auto,Away,71,71,73.9,46,57,31,0,0,0,0,0,0,0,0
2011-11-12,15:00:00,heat,compressorHeatOff,auto,Away,71,71,74.1,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,15:05:00,heat,compressorHeatOff,auto,Away,71,71,74.2,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,15:10:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,57,31,0,0,0,0,0,0,0,0
2011-11-12,15:15:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,57,29,0,0,0,0,0,0,0,0
2011-11-12,15:20:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:25:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:30:00,heat,compressorHeatOff,auto,Away,71,71,74.4,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:35:00,heat,compressorHeatOff,auto,Away,71,71,74.4,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:40:00,heat,compressorHeatOff,auto,Away,71,71,74.4,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:45:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,59,29,0,0,0,0,0,0,0,0
2011-11-12,15:50:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,60.1,29,0,0,0,0,0,0,0,0
2011-11-12,15:55:00,heat,compressorHeatOff,auto,Away,71,71,74.3,45,60.1,29,0,0,0,0,0,0,0,0
2011-11-12,16:00:00,heat,compressorHeatOff,auto,Away,71,71,74.2,45,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:05:00,heat,compressorHeatOff,auto,Away,71,71,74.1,45,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:10:00,heat,compressorHeatOff,auto,Away,71,71,74.2,45,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:15:00,heat,compressorHeatOff,auto,Away,71,71,74.1,45,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:20:00,heat,compressorHeatOff,auto,Away,71,71,74,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:25:00,heat,compressorHeatOff,auto,Away,71,71,73.9,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:30:00,heat,compressorHeatOff,auto,Away,71,71,73.8,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:35:00,heat,compressorHeatOff,auto,Away,71,71,73.7,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:40:00,heat,compressorHeatOff,auto,Away,71,71,73.7,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:45:00,heat,compressorHeatOff,auto,Away,71,71,73.6,44,60.1,33,0,0,0,0,0,0,0,0
2011-11-12,16:50:00,heat,compressorHeatOff,auto,Away,71,71,73.5,44,57,33,0,0,0,0,0,0,0,0
2011-11-12,16:55:00,heat,compressorHeatOff,auto,Away,71,71,73.5,44,57,33,0,0,0,0,0,0,0,0
2011-11-12,17:00:00,heat,compressorHeatOff,auto,Away,71,71,73.4,44,57,33,0,0,0,0,0,0,0,0
2011-11-12,17:05:00,heat,compressorHeatOff,auto,Away,71,71,73.4,44,57,33,0,0,0,0,0,0,0,0
2011-11-12,17:10:00,heat,compressorHeatOff,auto,Away,71,71,73.4,44,57,33,0,0,0,0,0,0,0,0
2011-11-12,17:15:00,heat,compressorHeatOff,auto,Away,71,71,73.4,44,57,20,0,0,0,0,0,0,0,0
2011-11-12,17:20:00,heat,compressorHeatOff,auto,Away,71,71,73.3,44,57,20,0,0,0,0,0,0,0,0
2011-11-12,17:25:00,heat,compressorHeatOff,auto,Away,71,71,73.2,44,57,20,0,0,0,0,0,0,0,0
2011-11-12,17:30:00,heat,compressorHeatOff,auto,Away,71,71,73.2,45,57,20,0,0,0,0,0,0,0,0
2011-11-12,17:35:00,heat,compressorHeatOff,auto,Away,71,71,73.1,45,57,20,0,0,0,0,0,0,0,0
2011-11-12,17:40:00,heat,compressorHeatOff,auto,Away,71,71,73,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,17:45:00,heat,compressorHeatOff,auto,Away,71,71,72.9,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,17:50:00,heat,compressorHeatOff,auto,Away,71,71,72.9,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,17:55:00,heat,compressorHeatOff,auto,Away,71,71,72.9,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:00:00,heat,compressorHeatOff,auto,Home,71,71,72.9,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:05:00,heat,compressorHeatOff,auto,Home,71,71,72.9,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:10:00,heat,compressorHeatOff,auto,Home,71,71,72.8,45,55,20,0,0,0,0,0,0,0,0
